"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/2000/01/rdf-schema#label","Mindhalálig"
"http://hu.dbpedia.org/resource/Mindhalálig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjx4"
"http://hu.dbpedia.org/resource/Mindhalálig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Mindhalálig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://dbpedia.org/ontology/wikiPageID",470735
"http://hu.dbpedia.org/resource/Mindhalálig","http://dbpedia.org/ontology/wikiPageRevisionID",23548447
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/bevétel",14.1
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/cím","Mindhalálig"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/eredetiCím","Maximum Risk"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/forgalmazó","InterCom"
