"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://www.w3.org/2000/01/rdf-schema#label","Leértékelés (pénzügy)"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk_4"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://dbpedia.org/ontology/wikiPageID",485089
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://dbpedia.org/ontology/wikiPageRevisionID",22107407
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://dbpedia.org/ontology/abstract","Egy fizetőeszköz leértékelése más fizetőeszközzel vagy fizetőeszközökkel szembeni árfolyamértékének adminisztratív csökkentését jelenti. Rögzített, vagy részben rögzített árfolyamrendszerekben értelmezhető, hiszen a szabadon lebegő fizetőeszközök a piac határozza meg, a kormányzat, illetve a jegybank legfeljebb csak befolyásolni képes (kivéve, ha az árfolyamrendszert is megváltoztatják). Ellentéte a felértékelés, amikor a fizetőeszközt adminisztratív módszerrel árfolyamában (árfolyamaiban) értékesebbé teszik. A leértékelés megkülönböztetendő a . Utóbbi azt jelenti, hogy a fizetőeszköz a veszít értékéből (tehát nem az árfolyamrendszer adminisztratív megváltoztatása révén). Megkülönböztetendő az inflációtól is, amely a fizetőeszköznek nem más fizetőeszközökhöz, hanem a hazai árukhoz és szolgáltatásokhoz viszonyított értékvesztését méri. Nincs köze a leértékeléshez, illetve felértékeléshez annak sem, ha megváltoztatják egy pénz egységeinek nominális értékét, ami nem több, mint formális változás. (Például ha a bankjegyeket és érméket olyan bankjegyekre és érmékre cserélik, amelyeken egytizedével nagyobb vagy kisebb összeg szerepel.) Ebben az esetben a más fizetőeszközökhöz viszonyított érték változatlan marad, akkor is, ha az árfolyamokban jobbra, vagy balra áthelyeződik a tizedesjel. (A ""nullák"" levágására Magyarország környezetében a közelmúltban Lengyelországban és Romániában volt példa.)"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leértékelés_(pénzügy)?oldid=22107407&ns=0"
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://dbpedia.org/ontology/wikiPageLength",5339
"http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leértékelés_(pénzügy)"
"http://hu.dbpedia.org/resource/Pénzrontás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)"
"http://hu.wikipedia.org/wiki/Leértékelés_(pénzügy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leértékelés_(pénzügy)"
