"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://www.w3.org/2000/01/rdf-schema#label","Sárgafejű magvágó"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s7dp"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pheucticus"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://dbpedia.org/ontology/wikiPageID",430908
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23362665
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skullsite.com/completelist/speciesinfo.cfm%3Fspec=400"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pheucticus-chrysopeplus%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&q=Pheucticus%20chrysopeplus&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Sárgafejű_magvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
