"subject","predicate","object"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2000/01/rdf-schema#label","KakaoTalk"
"http://hu.dbpedia.org/resource/KakaoTalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nw66"
"http://hu.dbpedia.org/resource/KakaoTalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_gazdasága"
"http://hu.dbpedia.org/resource/KakaoTalk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageID",1132339
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageRevisionID",23076977
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageExternalLink","https://kakao.com/talk/en"
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.kakao.talk&hl=en"
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://appworld.blackberry.com/webstore/content/76029/"
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/app/kakaotalk-messenger/id362057947%3Fmt=8"
"http://hu.dbpedia.org/resource/KakaoTalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windowsphone.com/en-us/store/app/kakaotalk/bd5729eb-0c01-4889-8798-6060cd6a14f6"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Daum_Kakao"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Azonnali_üzenetküldő_alkalmazás"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/legfrissebbStabilKiadás","* iPhone - 5.0+
* Android - 4.2.0
* Windows Phone - 2.0.0
* BlackBerry - 3.1"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/logó","Kakao_logo.jpg"
"http://hu.dbpedia.org/resource/KakaoTalk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arab_nyelv"
