"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://www.w3.org/2000/01/rdf-schema#label","1999-es konföderációs kupa (keretek)"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageID",1349585
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageRevisionID",17002910
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/intconcup99.html"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/abstract","A következő lista tartalmazza a Mexikóban rendezett, 1999-es konföderációs kupán részt vevő nemzeteinek játékoskereteit. A tornát 1999. július 24-e és augusztus 4-e között rendezték."
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1999-es_konföderációs_kupa_(keretek)?oldid=17002910&ns=0"
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1999-es_konföderációs_kupa_(keretek)"
"http://hu.wikipedia.org/wiki/1999-es_konföderációs_kupa_(keretek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1999-es_konföderációs_kupa_(keretek)"
