"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/2000/01/rdf-schema#label","Erik Nevland"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v0vx"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viking_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/wikiPageID",583805
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/wikiPageRevisionID",22011047
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821024559/http:/www.fulhamfc.com/MatchAndTeam/PlayerProfiles/ProfileDetails/ErikNevland.aspx"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404104402/http:/nevland.playernet.no/"
"http://hu.dbpedia.org/resource/Erik_Nevland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erik-nevland.nl/"
