"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umling_család","http://www.w3.org/2000/01/rdf-schema#label","Umling család"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalosok"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Umling_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Umling_család","http://dbpedia.org/ontology/wikiPageID",343050
"http://hu.dbpedia.org/resource/Umling_család","http://dbpedia.org/ontology/wikiPageRevisionID",22744064
"http://hu.dbpedia.org/resource/Umling_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Umling_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umling_család","http://dbpedia.org/ontology/abstract","Az Umling család erdélyi szász asztalos család."
"http://hu.dbpedia.org/resource/Umling_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umling_család?oldid=22744064&ns=0"
"http://hu.dbpedia.org/resource/Umling_család","http://dbpedia.org/ontology/wikiPageLength",3547
"http://hu.dbpedia.org/resource/Umling_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umling_család"
"http://hu.wikipedia.org/wiki/Umling_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umling_család"
