"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://www.w3.org/2000/01/rdf-schema#label","Nymphaeum (Illyria)"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://dbpedia.org/ontology/wikiPageID",1349328
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://dbpedia.org/ontology/wikiPageRevisionID",20428022
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shëngjin_(Lezha)"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemNy"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nymphaeum_(Illyria)?oldid=20428022&ns=0"
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nymphaeum_(Illyria)"
"http://hu.wikipedia.org/wiki/Nymphaeum_(Illyria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nymphaeum_(Illyria)"
