"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Csongrád-Csanád megye díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1082528
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23846791
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csongrad-megye.hu/felhivas/felhivas058.pdf"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eremverde.hu/referenciak/csongrad-megye-diszpolgara"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://hu.dbpedia.org/property/date",20140225202311
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://hu.dbpedia.org/property/url","http://www.eremverde.hu/referenciak/csongrad-megye-diszpolgara"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","A Csongrád Megye Díszpolgára címet 2010-ben alapította a , és minden év március 15-én adják át a kitüntetettnek. Az önkormányzat rendelete alapján: ""a Csongrád Megye Díszpolgára cím annak az élő vagy elhunyt magyar, illetve külföldi természetes személynek adományozható, aki Csongrád megyében, vagy a megye érdekében a nemzettudat ápolása, erősítése tekintetében kiemelkedő munkát végzett és ezen tevékenységével, példaértékű emberi magatartásával, hazaszeretetével, a megye és ezen keresztül a nemzet iránt érzett elkötelezettségével elismerést váltott ki akár szűkebb, akár tágabb környezetében"". Csongrád-Csanád megye díszpolgárainak listája betűrend szerint: 
* Becsey Zsolt közgazdász, politikus, Európai Parlament képviselője, államtitkár (2020) 
* Deutsch Tamás politikus, ifjúsági- és sportminiszter, országgyűlési képviselő, a magyar Országgyűlés egyik alelnöke, Európai Parlament képviselője (2012) 
* Farkas Sándor, mezőgazdasági mérnök, politikus, országgyűlési képviselő, államtitkár (2019) 
* Tadeusz Kaczor, Magyarország łódź-i, tiszteletbeli főkonzulja (2017) 
* Karikó Katalin kutatóbiológus, biokémikus, a szintetikus mRNS alapú vakcinák technológiájának szabadalmaztatója (2021) 
* Kiss-Rigó László szeged-csanádi megyés püspök (2010) 
* Kligl Sándor szobrászművész (2013) 
* Kondé Lajos, a Szeged-Csanádi egyházmegye esperes plébánosa és pasztorális helynöke, Szeged Pro Urbe díjasa, Pitvaros díszpolgára (2016) 
* Lázár György kutatóorvos, az orvostudományok doktora, a Szegedi Tudományegyetem Kórélettani Intézetének professor emeritusa (2011) 
* Lukács János rendőr dandártábornok, rendőrségi főtanácsos, Csongrád-Csanád megyei rendőrfőkapitány, címzetes egyetemi docens (2014) 
* Pitti Katalin Liszt Ferenc-díjas operaénekes (2015) 
* Trócsányi László alkotmánybíró, igazságügyi miniszter (2018)"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongrád-Csanád_megye_díszpolgárainak_listája?oldid=23846791&ns=0"
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",6425
"http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongrád-Csanád_megye_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Csongrád_Megye_Díszpolgára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája"
"http://hu.dbpedia.org/resource/Csongrád_megye_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Csongrád-Csanád_megye_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongrád-Csanád_megye_díszpolgárainak_listája"
