"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://www.w3.org/2000/01/rdf-schema#label","Wiesbaden"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://dbpedia.org/ontology/wikiPageID",96712
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://dbpedia.org/ontology/wikiPageRevisionID",22827972
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://www.w3.org/2004/02/skos/core#prefLabel","Wiesbaden"
"http://hu.dbpedia.org/resource/Kategória:Wiesbaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wiesbaden?oldid=22827972&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbaden_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbaden_kulturális_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbaden_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbaden_nevezetességei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/Wiesbadeni_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
