"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://www.w3.org/2000/01/rdf-schema#label","Claudio Langes"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4b0"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageID",341330
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageRevisionID",20178713
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/710/"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/claudio-langes.aspx"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507171705/http:/www.f1rejects.com/drivers/langes/index.html"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/név","Claudio Langes"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/EuroBrun"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/elsőNagydíj",1990
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/legutóbbiNagydíj",1990
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/nagydíjakSzáma",14
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Claudio_Langes","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/abstract","Claudio Langes (Brescia, 1960. július 20.) olasz autóversenyző."
"http://hu.dbpedia.org/resource/Claudio_Langes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudio_Langes?oldid=20178713&ns=0"
"http://hu.dbpedia.org/resource/Claudio_Langes","http://dbpedia.org/ontology/wikiPageLength",3765
"http://hu.dbpedia.org/resource/Claudio_Langes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudio_Langes"
"http://hu.wikipedia.org/wiki/Claudio_Langes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudio_Langes"
