"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimberli","http://www.w3.org/2000/01/rdf-schema#label","Kimberli"
"http://hu.dbpedia.org/resource/Kimberli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kimberli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kimberli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kimberli","http://dbpedia.org/ontology/wikiPageID",24877
"http://hu.dbpedia.org/resource/Kimberli","http://dbpedia.org/ontology/wikiPageRevisionID",23568302
"http://hu.dbpedia.org/resource/Kimberli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimberli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kimberli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kimberli","http://dbpedia.org/ontology/abstract","A Kimberli angol eredetű női név, jelentése: a király rétjéről származó."
"http://hu.dbpedia.org/resource/Kimberli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimberli?oldid=23568302&ns=0"
"http://hu.dbpedia.org/resource/Kimberli","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Kimberli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimberli"
"http://hu.wikipedia.org/wiki/Kimberli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimberli"
