"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://www.w3.org/2000/01/rdf-schema#label","Tüskésszárnyú lúd"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhm9"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Récefélék"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageID",455839
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",23385727
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Sarkidiornis+melanotos&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23anatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/name","Tüskésszárnyú lúd"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/imageCaption","Plectropterus gambensis gambensis"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikicommonscat","Plectropterus"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/wikispecies","Plectropterus gambensis"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/binomial","Plectropterus gambensis"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/genus","Plectropterus"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/genusAuthority","Stephens, 1824"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/rangeMap","PlectropterusGambensisIUCN2019 2.png"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/rangeMapCaption","A tüskésszárnyú lúd elterjedési területe"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/species","P. gambensis"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/subfamilia","Tüskésszárnyúlúd-formák"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://hu.dbpedia.org/property/tribus","Tüskésszárnyúludak"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/abstract","A tüskésszárnyú lúd (Plectropterus gambensis) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába, azon belül a tüskésszárnyúlúd-formák (Plectropterinae) alcsaládjába tartozó Plectropterus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskésszárnyú_lúd?oldid=23385727&ns=0"
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://dbpedia.org/ontology/wikiPageLength",5954
"http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskésszárnyú_lúd"
"http://hu.dbpedia.org/resource/Plectropterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd"
"http://hu.dbpedia.org/resource/Plectropterus_gambensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd"
"http://hu.wikipedia.org/wiki/Tüskésszárnyú_lúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskésszárnyú_lúd"
