"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Bögözi református templom"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageID",1292749
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22886141
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_009-017.pdf%7Caccd=2015-09-18%7Caurl=https:/web.archive.org/web/20160305040950/http:/epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_009-017.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_018-021.pdf"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/aut","Nyárádi Zsolt"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/aut","Kiss Loránd"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/cím","Mugeni, nr. 232."
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/cím","bejelentkezés: +40266245427"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bögöz"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/tit","Bögöz középkori temploma és temetője"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/tit","A bögözi református templom falképei"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Caurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carchd=2015-09-13"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_009-017.pdf%7Caccd=2015-09-18%7Caurl=https:/web.archive.org/web/20160305040950/http:/epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_009-017.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00400/00402/00012/pdf/EPA00402_ISIS_2013_018-021.pdf"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/per","Isis"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/tom",13
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/egyházközség","bögözi református egyházközség"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület,"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/egyházmegye","székelyudvarhelyi református egyházmegye"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://hu.dbpedia.org/property/lelkész","Pitó Zsolt"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/abstract","A bögözi református templom műemlékké nyilvánított templom Romániában, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-a-A-12881 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bögözi_református_templom?oldid=22886141&ns=0"
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Bögözi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bögözi_református_templom"
"http://hu.wikipedia.org/wiki/Bögözi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bögözi_református_templom"
