"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Izabella_navarrai_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Anne_de_Rohan-Chabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Emmanuel_de_Rohan-Polduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/2000/01/rdf-schema#label","Rohan család"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://dbpedia.org/ontology/wikiPageID",1051477
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://dbpedia.org/ontology/wikiPageRevisionID",20769300
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/2004/02/skos/core#prefLabel","Rohan család"
"http://hu.dbpedia.org/resource/Kategória:Rohan_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rohan_család?oldid=20769300&ns=14"
"http://hu.dbpedia.org/resource/Louis_René_Édouard_de_Rohan-Guémené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Marie_de_Rohan-Montbazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
"http://hu.dbpedia.org/resource/Rohan_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rohan_család"
