"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horror_punk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/Kaliforniai_punk_színtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://www.w3.org/2000/01/rdf-schema#label","Punk"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://dbpedia.org/ontology/wikiPageID",16932
"http://hu.dbpedia.org/resource/Kategória:Punk","http://dbpedia.org/ontology/wikiPageRevisionID",13316561
"http://hu.dbpedia.org/resource/Kategória:Punk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://www.w3.org/2004/02/skos/core#prefLabel","Punk"
"http://hu.dbpedia.org/resource/Kategória:Punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Punk?oldid=13316561&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/Punk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/Kategória:Punkzenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Punk"
"http://hu.dbpedia.org/resource/Kategória:Punkstílusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Punk"
