"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesso","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/Sainthood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/Sainthood","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/So_Jealous","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/So_Jealous","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/So_Jealous","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/So_Jealous","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/So_Jealous","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tegan_and_Sara"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/2000/01/rdf-schema#label","Tegan and Sara"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036z_k"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszeres_lányegyüttesek"
"http://hu.dbpedia.org/resource/Tegan_and_Sara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
