"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Scalea-Santa Domenica Talao"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://dbpedia.org/ontology/wikiPageID",1188890
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://dbpedia.org/ontology/wikiPageRevisionID",22151124
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://dbpedia.org/ontology/abstract","Stazione di Scalea-Santa Domenica Talao vasútállomás Olaszországban, Scalea településen."
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Scalea-Santa_Domenica_Talao?oldid=22151124&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Scalea-Santa_Domenica_Talao"
"http://hu.wikipedia.org/wiki/Stazione_di_Scalea-Santa_Domenica_Talao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Scalea-Santa_Domenica_Talao"
