"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Evangéliumi Testvérközösség"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j428nz"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestáns_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageID",489225
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageRevisionID",23593440
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkeszi.hu/kapolna.html"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meltosagnapja.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesley.hu/index/ovoda"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402144829/http:/www.wesley.hu/index/altalanos"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesley.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesley.hu/index/kincsei"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metszeged.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metkapolna.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galilea.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://oltalom.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesleydelalfold.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://wesleydacapo.klikklap.hu/klikklap/klikklap.jspv%3Fclickpageid=2723&menupointid=5035"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metegyhaz.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://xmlns.com/foaf/0.1/name","Magyarországi Evangéliumi Testvérközösség"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/honlap","www.metegyhaz.hu"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/név","Magyarországi Evangéliumi Testvérközösség"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/székhely",1086
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/url","http://wesleydacapo.klikklap.hu/klikklap/klikklap.jspv%3Fclickpageid=2723&menupointid=5035"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/url","http://www.lelkeszi.hu/kapolna.html"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/url","http://www.wesley.hu/index/ovoda"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/url","http://www.wesley.hu/index/kincsei"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/irányzat","protestáns"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/lelkésziTisztség","elnök"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/lelkésziVezető","Iványi Gábor, Budapest"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/technikaiSzám",444
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Magyarországi_Evangéliumi_Testvérközösség","http://dbpedia.org/ontology/abstract","A Magyarországi Evangéliumi Testvérközösség (MET) metodista hitvallású egyház, Jézus Krisztus anyaszentegyházának egy tagja. A Magyarországi Evangéliumi Testvérközösség vállalja a 18. századi metodistákkal való lelki rokonságot és azokkal a mai metodista egyházakkal való közösséget, amelyek megőrizték ezt az örökséget. Az egyház 1981. október 1-jén került bejegyzésre. Alapítói 1974–75-ben a Magyarországi Metodista Egyházból (MME) váltak ki."
