"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzás_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Ferencz_Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Tófalvi_Éva_(sílövő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/2000/01/rdf-schema#label","Román sílövők"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://dbpedia.org/ontology/wikiPageID",768036
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://dbpedia.org/ontology/wikiPageRevisionID",9231810
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_síelők"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/2004/02/skos/core#prefLabel","Román sílövők"
"http://hu.dbpedia.org/resource/Kategória:Román_sílövők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_sílövők?oldid=9231810&ns=14"
