"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dál Riata uralkodóinak listája"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",98472
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23713517
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Dál Riata egy királyság volt, melynek területe és Észak-Írország északkeleti részére terjedt ki. Dál Riata több királya korai őse volt a skót és így a XVII. század után uralkodó angol királyoknak is."
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dál_Riata_uralkodóinak_listája?oldid=23713517&ns=0"
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9518
"http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dál_Riata_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Gabrán_dál_riatai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Fergus_dál_riatai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Loarn_dál_riatai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Dál_Riata_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dál_Riata_uralkodóinak_listája"
