"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Wattimena"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://dbpedia.org/ontology/wikiPageID",1596607
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://dbpedia.org/ontology/wikiPageRevisionID",23406199
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=7462"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://xmlns.com/foaf/0.1/nick","The Machine Gun"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/becenév","The Machine Gun"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/név","Jermaine Wattimena"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://dbpedia.org/ontology/abstract","Jermaine Wattimena (Westervoort, 1988. március 9. –) holland dartsjátékos. 2008-tól 2014-ig a British Darts Organisation, majd 2014-től a Professional Darts Corporation tagja. Beceneve ""The Machine Gun""."
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jermaine_Wattimena?oldid=23406199&ns=0"
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://dbpedia.org/ontology/wikiPageLength",7724
"http://hu.dbpedia.org/resource/Jermaine_Wattimena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jermaine_Wattimena"
"http://hu.wikipedia.org/wiki/Jermaine_Wattimena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jermaine_Wattimena"
