"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Csécs megállóhely"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageID",1524211
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22004781
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171230115127/https:/www.vlaky.net/servis/objekt.asp%3Fid=75%7Carchivedate=2017-12-30"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=75%7Ctitle=Vlaky.net%7Caccessdate=2017-12-29%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepsi-Belváros–Kassa-személyvonat"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Csécs"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/név","Csécs"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/vasútvonal","*Zólyom–Kassa-vasútvonal"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/másNév","Čečejovce železničná stanica"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/szolgáltatások","*személyvonat"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/abstract","Csécs megállóhely Csécsen, a Kassa-környéki járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csécs_megállóhely?oldid=22004781&ns=0"
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Csécs_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csécs_megállóhely"
"http://hu.wikipedia.org/wiki/Csécs_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csécs_megállóhely"
