"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén András (színművész)"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://dbpedia.org/ontology/wikiPageID",567490
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23691588
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922133042/http:/www.pannoniasound.hu/tulajdonosok.html"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/film/adatlap/szinkron/818/sebestyenandras"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://xmlns.com/foaf/0.1/name","Sebestyén András"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Sebestyén_András_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
