"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg"
"http://hu.dbpedia.org/resource/Albert_szász–coburg–gothai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg"
"http://hu.dbpedia.org/resource/Hepburn_Jakab_bothwelli_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Oldenburgi György cumberlandi herceg"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vndd"
"http://hu.dbpedia.org/resource/Oldenburgi_György_cumberlandi_herceg","http://xmlns.com/foaf/0.1/givenName","George of Denmark (Oldenburg)/Deòrsa na Danmhairg"
