"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/2000/01/rdf-schema#label","Hulla-ház"
"http://hu.dbpedia.org/resource/Hulla-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh28_"
"http://hu.dbpedia.org/resource/Hulla-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hulla-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_4_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageID",771048
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23627536
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/dead-set/show/76213/summary.html"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/hulla-haz_dead_set/pls/fi/films.film_page%3Fi_film_id=107282"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1285482/"
"http://hu.dbpedia.org/resource/Hulla-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123161436/http:/bigbomm.mindenkilapja.hu/html/22656068/render/hulla-haz"
