"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiona_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Glas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Nathalie_Björn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Olivia_Schough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sara_Thunebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Eskilstuna United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1676030
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22824501
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Eskilstuna United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Eskilstuna_United_labdarúgói?oldid=22824501&ns=14"
