"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://dbpedia.org/ontology/wikiPageID",511057
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://dbpedia.org/ontology/wikiPageRevisionID",13859893
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Déli-Kárpátok?oldid=13859893&ns=10"
"http://hu.dbpedia.org/resource/Cozia-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Déli-Kárpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Fogarasi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Godján-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Jézer-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Királykő-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Kudzsiri-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Leaota-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Mehádiai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Páring-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Retyezát-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szárkő-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Vulkán-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
