"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi Ivett"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárosnaményiek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageID",1539199
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageRevisionID",22671780
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171217014556/http:/magyarnarancs.hu/zene2/szandekosan-rejtettem-az-arcomat-gyongyosi-ivett-zongoramuvesz-93954"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/szandekosan-rejtettem-az-arcomat-gyongyosi-ivett-zongoramuvesz-93954"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm8087275/"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.romania-muzical.ro/articole/art.htm%3Fc=18&g=2&arh=1&y=2012&a=844261"
"http://hu.dbpedia.org/resource/Gyöngyösi_Ivett","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200526172052/https:/www.kortarsonline.hu/aktual/interju-gyongyosi-ivett-zongoramuvesszel.html"
