"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/2000/01/rdf-schema#label","Shiny Toy Guns"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r464"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://dbpedia.org/ontology/wikiPageID",142769
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://dbpedia.org/ontology/wikiPageRevisionID",23426309
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinytoyguns.com"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/shinytoyguns"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://xmlns.com/foaf/0.1/name","Shiny Toy Guns"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Shiny_Toy_Guns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
