"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Gévai Csilla"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageID",1030230
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",20663504
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/aranyvackor-dij-az-igenyes-gyermekkonyvekert"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130824201725/http:/www.pagony.hu/index.php%3Fpage=author&authorid=2894"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://gevaicsilla.hu"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/design/9556-a-7-grafikusa-gevai-csilla"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishlanguagecollege.co.uk/"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/műfaj","mese"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/név","Gévai Csilla"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/abstract","Gévai Csilla (Budapest, 1974. október 13. –) író, képzőművész."
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gévai_Csilla?oldid=20663504&ns=0"
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Gévai_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gévai_Csilla"
"http://hu.wikipedia.org/wiki/Gévai_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gévai_Csilla"
