"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/2000/01/rdf-schema#label","Dobróka"
"http://hu.dbpedia.org/resource/Dobróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h19jm"
"http://hu.dbpedia.org/resource/Dobróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Dobróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Dobróka","http://dbpedia.org/ontology/wikiPageID",70520
"http://hu.dbpedia.org/resource/Dobróka","http://dbpedia.org/ontology/wikiPageRevisionID",23562229
"http://hu.dbpedia.org/resource/Dobróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508174045/http:/www.travelatlas.sk/michalovce/dubravka.html"
"http://hu.dbpedia.org/resource/Dobróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=776"
"http://hu.dbpedia.org/resource/Dobróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-216933&pos_y=-1251020&size=full&lang=sk&sipka=1&name=D%FAbravka%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Dobróka","http://xmlns.com/foaf/0.1/name","Dobróka"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/név","Dobróka"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/terület",10.21
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/alapításÉve",1339
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/helyiNév","Dúbravka"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dobróka","http://hu.dbpedia.org/property/polgármester","Miroslav Eľko"
