"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Provincia"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Luena (Angola)"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_települései"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://dbpedia.org/ontology/wikiPageID",1342255
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",18542290
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one-step-beyond.de/en/countries/angola/topics/angola_topics_luena.html"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://xmlns.com/foaf/0.1/name","Luena"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angolai_település"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/kép","Jardim do Palacio do Governador Luena Moxico.jpg"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/képaláírás","A város kertje"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/név","Luena"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/ország","Angola"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/weboldal","http://www.one-step-beyond.de/en/countries/angola/topics/angola_topics_luena.html"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/helyiNév","Luso"
"http://hu.dbpedia.org/resource/Luena_(Angola)","http://hu.dbpedia.org/property/polgármester","Bento Luembe Paulino"
