"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/2000/01/rdf-schema#label","Alsózúgó"
"http://hu.dbpedia.org/resource/Alsózúgó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7p_"
"http://hu.dbpedia.org/resource/Alsózúgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsózúgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageID",50177
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageRevisionID",23557952
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1893"
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizneruzbachy.szm.sk/"
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-309385&pos_y=-1175020&size=full&lang=sk&sipka=1&name=Ni%9En%E9%20Ru%9Ebachy%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Alsózúgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nizneruzbachy/nizne-ruzbachy.html"
"http://hu.dbpedia.org/resource/Alsózúgó","http://xmlns.com/foaf/0.1/name","Alsózúgó"
