"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isildur","http://www.w3.org/2000/01/rdf-schema#label","Isildur"
"http://hu.dbpedia.org/resource/Isildur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gypv"
"http://hu.dbpedia.org/resource/Isildur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Isildur","http://dbpedia.org/ontology/wikiPageID",105483
"http://hu.dbpedia.org/resource/Isildur","http://dbpedia.org/ontology/wikiPageRevisionID",23134501
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Isildur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/cím","Gondor királya,"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/cím","Arnor hercege"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/név","Isildur"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Gondor"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Arnor"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/született","mk. 3209."
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/kultúra","Dúnadán"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/könyvek","A Gyűrű keresése"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/könyvek","A szilmarilok"
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/meghalt","hk. 2."
"http://hu.dbpedia.org/resource/Isildur","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Isildur","http://dbpedia.org/ontology/abstract","Isildur J. R. R. Tolkien A Gyűrűk Ura és A szilmarilok című műveinek egyik szereplője, númenori dúnadán, Elendil idősebbik fia, Gondor királya."
"http://hu.dbpedia.org/resource/Isildur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isildur?oldid=23134501&ns=0"
"http://hu.dbpedia.org/resource/Isildur","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Isildur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isildur"
"http://hu.wikipedia.org/wiki/Isildur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isildur"
