"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://www.w3.org/2000/01/rdf-schema#label","Bahái naptár"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8dh"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://dbpedia.org/ontology/wikiPageID",172159
"http://hu.dbpedia.org/resource/Bahái_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23559005
"http://hu.dbpedia.org/resource/Bahái_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://dbpedia.org/ontology/abstract","A baháik, saját írásmódjukban: bahá'í-ok vallásos tevékenységeikben egy olyan naptárt használnak, melyet a Báb vezetett be. A Báb a fogadta el, de az esztendő kezdőpontja az ősi perzsa Újév, illetve modern Noruz, vagyis a tavaszi napéjegyenlőség (március 21.). A bahái naptár a Báb Kinyilatkoztatásának évével (1844) kezdődik. A bahái évben tizenkilenc napos hónapok találhatóak; a 18. és a 19. közé 4 vagy 5 szökőnapot iktatnak be. A Báb a hónapokat Isten tulajdonságairól nevezte el; a bahái napok napnyugtakor kezdődnek."
"http://hu.dbpedia.org/resource/Bahái_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahái_naptár?oldid=23559005&ns=0"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://dbpedia.org/ontology/wikiPageLength",6599
"http://hu.dbpedia.org/resource/Bahái_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahái_naptár"
"http://hu.dbpedia.org/resource/Bahá'í_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahái_naptár"
"http://hu.dbpedia.org/resource/Bahá’í_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahái_naptár"
"http://hu.wikipedia.org/wiki/Bahái_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahái_naptár"
