"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/2000/01/rdf-schema#label","Pongrácz István (honvédtiszt)"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_a_19._században"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtúriak"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pongrácz_család"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageID",957966
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageRevisionID",23247907
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0011/18.html"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://dbpedia.org/ontology/abstract","Szentmiklósi és óvári Pongrácz István (Felsőtúr, 1821. augusztus 12. – Esztergom, 1900. augusztus 7.) császári és királyi kamarás, Nagysándor József táborkari főnöke, császári és királyi tábornok."
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongrácz_István_(honvédtiszt)?oldid=23247907&ns=0"
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://dbpedia.org/ontology/wikiPageLength",4487
"http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongrácz_István_(honvédtiszt)"
"http://hu.wikipedia.org/wiki/Pongrácz_István_(honvédtiszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongrácz_István_(honvédtiszt)"
