"subject","predicate","object"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/180-as_Csoport","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Akli_Miklós_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Hasutasok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Márta_István"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/2000/01/rdf-schema#label","Márta István"
"http://hu.dbpedia.org/resource/Márta_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrzfyh"
"http://hu.dbpedia.org/resource/Márta_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Márta_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Márta_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
