"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catharus","http://www.w3.org/2000/01/rdf-schema#label","Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01km4t"
"http://hu.dbpedia.org/resource/Catharus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Catharus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://dbpedia.org/ontology/wikiPageID",567262
"http://hu.dbpedia.org/resource/Catharus","http://dbpedia.org/ontology/wikiPageRevisionID",21263336
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/name","Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_fülemülerigó"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikicommonscat","Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/wikispecies","Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/genus","Catharus"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Catharus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Catharus","http://dbpedia.org/ontology/abstract","A Catharus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Catharus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catharus?oldid=21263336&ns=0"
"http://hu.dbpedia.org/resource/Catharus","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Catharus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catharus"
"http://hu.wikipedia.org/wiki/Catharus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catharus"
