"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://www.w3.org/2000/01/rdf-schema#label","Itaipu-gát"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_építményei"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízerőművek"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraná_állam"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_építményei"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://dbpedia.org/ontology/wikiPageID",1500036
"http://hu.dbpedia.org/resource/Itaipu-gát","http://dbpedia.org/ontology/wikiPageRevisionID",22088534
"http://hu.dbpedia.org/resource/Itaipu-gát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villanylap.hu/lapszamok/2016/szeptember/4300-a-modern-vilag-egyik-csodaja-az-itaipu-gat"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/kép","ItaipuAerea2AAL.jpg"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/megnyitás",1984
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/név","Itaipu-gát"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/pozíciósTérkép","Paraguay"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/tulajdonos","Itaipu Binational"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/építésiKöltség",19.6
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/építésÉve",1971
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/magassága",196
"http://hu.dbpedia.org/resource/Itaipu-gát","http://hu.dbpedia.org/property/hosszúsága",7919
"http://hu.dbpedia.org/resource/Itaipu-gát","http://dbpedia.org/ontology/abstract","Az Itaipu-gát (eredeti nevén Central Hidroeléctrica Itaipú Binacional vagy Usina Hidrelétrica Itaipu Binacional) egy vízerőmű a dél-amerikai Paraná folyón, Paraguay és Brazília között. Az építkezés 1975-től 1991-ig tartott. 1984. május ötödikén nyitották meg és építették folyamatosan tovább. Elkészültéig 12,3 millió m³ acélt és betont használtak fel. Jelenleg a világ legnagyobb vízerőműve a 2016-ban felállított rekordjával (103 098 366 MWh). Éves energiatermelése több, mint a Három-szurdok-gáté. Felépítésével megszűnt a - (Sete Quedas) vízesés, amely addig a világ második legnagyobb hozamú vízesése volt (13 310 m³/s)."
"http://hu.dbpedia.org/resource/Itaipu-gát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Itaipu-gát?oldid=22088534&ns=0"
"http://hu.dbpedia.org/resource/Itaipu-gát","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Itaipu-gát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Itaipu-gát"
"http://hu.dbpedia.org/resource/Itaipu_gát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Itaipu-gát"
"http://hu.wikipedia.org/wiki/Itaipu-gát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Itaipu-gát"
