"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://www.w3.org/2000/01/rdf-schema#label","Nelson (utónév)"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utónevek"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(N)"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utónevek"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://dbpedia.org/ontology/wikiPageID",1323483
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://dbpedia.org/ontology/wikiPageRevisionID",21597182
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://dbpedia.org/ontology/abstract","A Nelson angol eredetű férfi keresztnév. Jelentése fia. Angol és portugál nyelvterületen elterjedt a használata."
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_(utónév)?oldid=21597182&ns=0"
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Nelson_(utónév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_(utónév)"
"http://hu.dbpedia.org/resource/Nelson_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nelson_(utónév)"
"http://hu.wikipedia.org/wiki/Nelson_(utónév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_(utónév)"
