"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blokkgráf","http://www.w3.org/2000/01/rdf-schema#label","Blokkgráf"
"http://hu.dbpedia.org/resource/Blokkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Blokkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfcsaládok"
"http://hu.dbpedia.org/resource/Blokkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Blokkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perfekt_gráfok"
"http://hu.dbpedia.org/resource/Blokkgráf","http://dbpedia.org/ontology/wikiPageID",1528027
"http://hu.dbpedia.org/resource/Blokkgráf","http://dbpedia.org/ontology/wikiPageRevisionID",19695758
"http://hu.dbpedia.org/resource/Blokkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Blokkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blokkgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blokkgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy blokkgráf (block graph) vagy klikkfa (clique tree) olyan irányítatlan gráf, melynek minden kétszeresen összefüggő komponense (blokkja) klikk.A blokkgráfokat néha tévesen Husimi-fáknak is nevezik ( után), de ez a név inkább a kaktuszgráfokra illik, melyekben minden nemtriviális kétszeresen összefüggő komponens kör.A blokkgráfok karakterisztikusan jellemezhetők tetszőleges irányítatlan gráfok blokkjainak metszetgráfjaiként is."
"http://hu.dbpedia.org/resource/Blokkgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blokkgráf?oldid=19695758&ns=0"
"http://hu.dbpedia.org/resource/Blokkgráf","http://dbpedia.org/ontology/wikiPageLength",8042
"http://hu.dbpedia.org/resource/Blokkgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blokkgráf"
"http://hu.dbpedia.org/resource/Klikkfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blokkgráf"
"http://hu.wikipedia.org/wiki/Blokkgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blokkgráf"
