"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_meló","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Angyali_meló","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Az_igazság_ára_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Az_igazság_ára_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Micsoda_srác_ez_a_lány!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Az_ébredés","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Evolúció","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Evolúció","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Evolúció","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld_–_Vérözön","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld_–_Vérözön","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
"http://hu.dbpedia.org/resource/Underworld:_Evolúció__Underworld:_Evolution_–_Original_Motion_Picture_So__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Lakeshore_Entertainment"
