"subject","predicate","object"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_tavaszi_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1915-ös_őszi_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1916–1917-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/Dán_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/Dán_Vilmos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fővárosi_TK"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi TK"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://dbpedia.org/ontology/wikiPageID",1274475
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://dbpedia.org/ontology/wikiPageRevisionID",22463343
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2753"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://xmlns.com/foaf/0.1/name","Fővárosi Testedzők Köre"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://hu.dbpedia.org/property/alapítva",1909
