"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/2000/01/rdf-schema#label","Agyfürkészők"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02181p"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://dbpedia.org/ontology/wikiPageID",520782
"http://hu.dbpedia.org/resource/Agyfürkészők","http://dbpedia.org/ontology/wikiPageRevisionID",23716687
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Cronenberg"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_nemzetközi_filmnek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/bevétel",14225876
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/cím","Agyfürkészők"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/eredetiCím","Scanners"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/executiveProducer","Victor Solnicki"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/executiveProducer","Pierre David"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/forgalmazó","AVCO Embassy Pictures"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/forgatókönyvíró","David Cronenberg"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jennifer_O’Neill"
"http://hu.dbpedia.org/resource/Agyfürkészők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_McGoohan"
