"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Covid19-tesztelés","http://hu.dbpedia.org/property/főbbTünetek","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://www.w3.org/2000/01/rdf-schema#label","Láz (élettan)"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjf0"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://dbpedia.org/ontology/wikiPageID",127111
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://dbpedia.org/ontology/wikiPageRevisionID",23788912
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://dbpedia.org/ontology/abstract","A láz (latinul febris, görögül pyrexia) tünet, a rendellenes emelkedése. Ellentéte az alacsony testhőmérséklet, a hipotermia. A normál emberi testhőmérséklet 36-37 °C, hónaljban mérve. Az agyban a hipotalamusz „hőközpontja” okozza, mely a hőtermelés-hőleadás arányt átmenetileg megváltoztatja. A hipotalamusz megváltozott érzékenységét a kórokozók ellen védekező fehérvérsejtekből felszabaduló nevű anyag váltja ki. Amikor a láz felmegy, a bőr erei összehúzódnak (lúdbőrösség), izomremegés kezdődik fázás (borzongás, hidegrázás) kíséretében. A láz tetőpontján a fázás megszűnik, a bőr kipirul, a hőtermelés/hőleadás arány magasabb szinten stabilizálódik. A magasabb testhőmérséklet fenntartására a vérkeringés gyorsul, a pulzus szaporább lesz. A láz tartós fennállása a szervezetet megterheli, különösen a szívbetegségben szenvedőkét. Ha a gyógyulás során vagy a miatt a hőközponti szabályozás visszatér a megszokott mederbe, a szervezet nagyobb hőleadással állítja be újra a normális testhőmérsékletet, kipirulás, bőséges izzadás lép fel. Az izzadás jelentős folyadék- és sóveszteséggel járhat, amit pótolni kell a kiszáradás és a sokkveszély elkerülésére. A különböző betegségekben jellegzetes lázmenetet lehet kimutatni, ezért a betegellátás során a kórházakban vezetnek. Egyes nézetek szerint a láz a gyógyulás szempontjából hasznos reakció, mások a lázcsillapításra törekszenek a szervezet erőtartalékainak kímélése érdekében."
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láz_(élettan)?oldid=23788912&ns=0"
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://dbpedia.org/ontology/wikiPageLength",12403
"http://hu.dbpedia.org/resource/Láz_(élettan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Febris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Hiperpirexia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Hőemelkedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.wikipedia.org/wiki/Láz_(élettan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láz_(élettan)"
"http://hu.dbpedia.org/resource/Láz_(fiziológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láz_(élettan)"
