"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Anglia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://dbpedia.org/ontology/wikiPageID",422039
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20376952
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_közlekedése?oldid=20376952&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Londoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Stagecoach_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
