"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://www.w3.org/2000/01/rdf-schema#label","Szavanna (macskafajta)"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068m4y"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafajták"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/wikiPageID",556432
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",21299358
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207020834/http:/www.tica.org/cat-breeds/item/260"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/lenyugozoen-elegans-es-ritka-a-szavanna-macska/"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/abstract","A szavanna macska az afrikai szervál és különböző házi macska fajták (egyiptomi mau, sziámi, szerengeti - sőt, egy másik hibrid, a bengáli macska) keresztezéseként létrehozott hibrid fajta."
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavanna_(macskafajta)?oldid=21299358&ns=0"
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://dbpedia.org/ontology/wikiPageLength",6064
"http://hu.dbpedia.org/resource/Szavanna_(macskafajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavanna_(macskafajta)"
"http://hu.dbpedia.org/resource/Szavanna_(macska)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavanna_(macskafajta)"
"http://hu.wikipedia.org/wiki/Szavanna_(macskafajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavanna_(macskafajta)"
