"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babice_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései","http://dbpedia.org/ontology/wikiPageID",635191
"http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",23711088
"http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Prachaticei_járás_települései?oldid=23711088&ns=10"
"http://hu.dbpedia.org/resource/Bohumilice_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Bohunice_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Borová_Lada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Bošice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Budkov_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Buk_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Bušanovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Drslavice_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Dub_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Dvory_(Prachaticei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Prachatice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
"http://hu.dbpedia.org/resource/Čkyně","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prachaticei_járás_települései"
