"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavonoidok","http://www.w3.org/2000/01/rdf-schema#label","Flavonoidok"
"http://hu.dbpedia.org/resource/Flavonoidok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrpc"
"http://hu.dbpedia.org/resource/Flavonoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Flavonoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Flavonoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageID",283155
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageRevisionID",23514578
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.65255.html%3Frid=f1210cdb-75ea-4b31-8ff6-4a0f8d458166"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.4444362.html%3Frid=b2e83e6a-96eb-4d55-aec4-4ba489ad47a6"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.10230.html%3Frid=2c6502a9-6601-43ab-9518-5c286993cff5"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biotechusashop.hu/enciklopedia/Rutin/"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.84973.html%3Frid=46f47386-02d9-409e-9c4d-3f8691704d17"
"http://hu.dbpedia.org/resource/Flavonoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flavonoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/abstract","A flavonoidok a növényvilágban elterjedt gyógyhatású vegyületcsoport, sok gyógynövény a flavonoidoknak köszönheti előnyös tulajdonságait. A másodlagos növényi anyagcseretermékek közé tartoznak, amelyek bioszintézise a poliketid és a sikimisav úton megy végbe. A flavonoidok szobahőmérsékleten szilárd, nem illékony vegyületek. A flavonoidok onnan kapták a nevüket, hogy a vegyületcsoportba tartozó anyagok zöme sárga színű (flavus latinul sárga). Az UV-fényt elnyelik, így a rovarok számára a virágzat flavonoidtartalma vonzó hatású. Ezt a vegyületcsoportot Nobel-díjas tudósunk, Szent-Györgyi Albert fedezte fel 1930-ban. Kutatótársaival, köztük Rusznyák István belgyógyásszal megállapította, hogy a flavonoidokkal kombinált C-vitamin jelentős érfalvédő hatással rendelkezik. Ekkor még azt feltételezték, hogy a flavonoidok is a vitaminok közé sorolható, a szervezet számára esszenciális anyagok (a P-vitamin névvel illették ezeket a vegyületeket), később azonban kiderült, hogy fogyasztásuk nem elengedhetetlenül szükséges az egészség megőrzéséhez, így ma a flavonoidokat nem tekintik vitaminnak. Bizonyos flavonoidokat (pl. rutin, , diozmin) napjainkban is használnak a gyógyászatban, jellemzően érvédő hatásuk miatt. A flavonoidok széles körű kémiai és biológiai aktivitással rendelkeznek. A legtöbb flavonoid antioxidáns vitaminokkal (A-, C-, E-vitamin) együttesen fejti ki hatását, azok hatását erősíti."
"http://hu.dbpedia.org/resource/Flavonoidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavonoidok?oldid=23514578&ns=0"
"http://hu.dbpedia.org/resource/Flavonoidok","http://dbpedia.org/ontology/wikiPageLength",11573
"http://hu.dbpedia.org/resource/Flavonoidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavonoidok"
"http://hu.wikipedia.org/wiki/Flavonoidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavonoidok"
"http://hu.dbpedia.org/resource/Flavonoid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavonoidok"
