"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (Eric Clapton-album)"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_m9g"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://dbpedia.org/ontology/wikiPageID",969296
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23897901
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ew"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/Unplugged_(Eric_Clapton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
