"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongó","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Csavartszarvú_antilopok"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://www.w3.org/2000/01/rdf-schema#label","Csavartszarvú antilopok"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csavartszarvú_antilopok"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://dbpedia.org/ontology/wikiPageID",224441
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://dbpedia.org/ontology/wikiPageRevisionID",23682830
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552332"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Tragelaphus_angasii.html"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/name","Csavartszarvú antilopok"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/imageCaption","Nagy kudu  bika"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Csavartszarvú_antilopok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
