"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Olomouc villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1459827
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168237
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dpmo.cz/%7Ctitle=DPMO"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpmo.cz/"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_városi_vasútjai"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.dpmo.cz/"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",15
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",67
