"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","ELTE Apáczai Csere János Gyakorló Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",219284
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23864435
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apaczai.elte.hu"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927190550/http:/www.mindentudas.hu/magazin2/20050914iden.html"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://meridian.apaczai.elte.hu"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://xmlns.com/foaf/0.1/name","ELTE Apáczai Csere János Gyakorló Gimnázium és Kollégium"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
