"subject","predicate","object"
"http://hu.dbpedia.org/resource/K1_Type_88","http://www.w3.org/2000/01/rdf-schema#label","K1 Type 88"
"http://hu.dbpedia.org/resource/K1_Type_88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p9pd"
"http://hu.dbpedia.org/resource/K1_Type_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/K1_Type_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_harckocsik"
"http://hu.dbpedia.org/resource/K1_Type_88","http://dbpedia.org/ontology/wikiPageID",92101
"http://hu.dbpedia.org/resource/K1_Type_88","http://dbpedia.org/ontology/wikiPageRevisionID",23546302
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/elsődlegesFegyverzet","K1: egy M68A1 105 mm-es huzagolt csövű löveg"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/elsődlegesFegyverzet","K1A1: egy M256 120 mm-es huzagolt csövű löveg"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/fajlagosTeljesítmény",23
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/hosszúság",7
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/kép","Korean K1 Tank.JPEG"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/képaláírás","K1A1"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/motor",12
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/másodlagosFegyverzet","egy 12.7 mm légvédelmi géppuska, egy 7.62 mm párhuzamosított géppuska, 12 ködgránátvető"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/név","K1 Type 88"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/páncélzat","Kompozit páncélzat"
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/sebesség",65
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/szélesség",3
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/teljesítmény",1200
"http://hu.dbpedia.org/resource/K1_Type_88","http://hu.dbpedia.org/property/tömeg",51
"http://hu.dbpedia.org/resource/K1_Type_88","http://dbpedia.org/ontology/abstract","A K1 Type 88 a dél-koreai szárazföldi erők fő harckocsija. A K1 terveit a készítette az M1 Abrams harkocsi alapján, gyártását viszont a hazai Hyundai vállalat végzi."
"http://hu.dbpedia.org/resource/K1_Type_88","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K1_Type_88?oldid=23546302&ns=0"
"http://hu.dbpedia.org/resource/K1_Type_88","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/K1_Type_88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K1_Type_88"
"http://hu.wikipedia.org/wiki/K1_Type_88","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K1_Type_88"
