"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_termodinamika_első_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamika"
"http://hu.dbpedia.org/resource/A_termodinamika_harmadik_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamika"
"http://hu.dbpedia.org/resource/A_termodinamika_második_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamika"
"http://hu.dbpedia.org/resource/A_termodinamika_nulladik_főtétele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamika"
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://dbpedia.org/ontology/wikiPageID",1694046
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://dbpedia.org/ontology/wikiPageRevisionID",22434007
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Termodinamika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Termodinamika?oldid=22434007&ns=10"
