"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylorchilus","http://www.w3.org/2000/01/rdf-schema#label","Hylorchilus"
"http://hu.dbpedia.org/resource/Hylorchilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6vb5"
"http://hu.dbpedia.org/resource/Hylorchilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylorchilus"
"http://hu.dbpedia.org/resource/Hylorchilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hylorchilus","http://dbpedia.org/ontology/wikiPageID",866132
"http://hu.dbpedia.org/resource/Hylorchilus","http://dbpedia.org/ontology/wikiPageRevisionID",20098242
"http://hu.dbpedia.org/resource/Hylorchilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Troglodytidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/name","Hylorchilus"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/imageCaption","Hylorchilus navai"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/wikispecies","Hylorchilus"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/genus","Hylorchilus"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/genusAuthority","Nelson, 1897"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/subfamilia","Salpinctinae"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hylorchilus","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Hylorchilus","http://dbpedia.org/ontology/abstract","A Hylorchilus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ökörszemfélék (Troglodytidae) családjába tartozó nem. A családon belül a legközelebbi rokona a Catherpes nembe tartozó szurdoki ökörszem (Catherpes mexicanus)."
"http://hu.dbpedia.org/resource/Hylorchilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylorchilus?oldid=20098242&ns=0"
"http://hu.dbpedia.org/resource/Hylorchilus","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Hylorchilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylorchilus"
"http://hu.wikipedia.org/wiki/Hylorchilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylorchilus"
