"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/2000/01/rdf-schema#label","Europabrücke"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bqk0"
"http://hu.dbpedia.org/resource/Europabrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Europabrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Europabrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hídjai"
"http://hu.dbpedia.org/resource/Europabrücke","http://dbpedia.org/ontology/wikiPageID",477004
"http://hu.dbpedia.org/resource/Europabrücke","http://dbpedia.org/ontology/wikiPageRevisionID",22008628
"http://hu.dbpedia.org/resource/Europabrücke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Europabrücke","http://xmlns.com/foaf/0.1/name","Európa-híd"
"http://hu.dbpedia.org/resource/Europabrücke","http://xmlns.com/foaf/0.1/name","Europabrücke"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/kép","Europabrücke Brenner Tirol.jpg"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/név","Europabrücke"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/név","Európa-híd"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/aHídSzélessége",24.6
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",657
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/szerkezettípus","gerendahíd"
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/sávokSzáma",3
"http://hu.dbpedia.org/resource/Europabrücke","http://hu.dbpedia.org/property/átadásIdeje","--11-17"
"http://hu.dbpedia.org/resource/Europabrücke","http://dbpedia.org/ontology/abstract","Az Europabrücke (magyarul Európa híd) egy völgyhíd Innsbruckban, Ausztriában, az A13-as autópályán. Patsch és Schönberg közt hidalja át a (Wipp-völgyet). 1963. november 17-én adták át a forgalomnak. 190 méteres magasságával Európa legmagasabb hídja volt a Millau-i viadukt elkészültéig."
"http://hu.dbpedia.org/resource/Europabrücke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Innsbruck"
"http://hu.dbpedia.org/resource/Europabrücke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europabrücke?oldid=22008628&ns=0"
"http://hu.dbpedia.org/resource/Europabrücke","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Europabrücke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europabrücke"
"http://hu.wikipedia.org/wiki/Europabrücke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europabrücke"
