"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Hungarista_Mozgalom","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)"
"http://hu.dbpedia.org/resource/Magyar_Népjóléti_Szövetség","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Albert (politikus)"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageID",154388
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23534770
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208164758/http:/pestylaszlo.hu/filmek_hun.php%3Fvideo=albertestestverei.flv"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/ve/j51/j51-iwx7klenyHlskiw6DRofSeKiTw.htm"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502224304/http:/www.amarodrom.hu/archivum/2004/10/4.php3"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512190418/http:/emc.elte.hu/~ve/966/Szaboa.html"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/abstract","Szabó Albert (Debrecen, 1955. január 3. –) hungarista magyar politikus, az 1990-es évek magyarországi politikájának egyik legellentmondásosabb alakja. A közvélemény egy része szélhámosnak, provokátornak tartotta, vagy tartja máig is."
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Albert_(politikus)?oldid=23534770&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://dbpedia.org/ontology/wikiPageLength",7825
"http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Albert_(politikus)"
"http://hu.dbpedia.org/resource/Világnemzeti_Népuralmista_Párt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)"
"http://hu.wikipedia.org/wiki/Szabó_Albert_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Albert_(politikus)"
