"subject","predicate","object"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","17-es busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1011915
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23643408
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/17/O/0/hu"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/előző",16
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/honlap","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/17/O/0/hu"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",26
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",18
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",26
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",18
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtelep","Börgöndi úti telephely"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Volvo 7000A"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Mercedes-Benz Citaro"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/kép",17
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/képaláírás","Volvo busz a Palotai úton"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/következő",20
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/megállószám",16
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/menetidő",24
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/település","Székesfehérvár"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/térkép",17
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/viszonylatnév",17
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalhossz",7.3
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Csapó utca"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Köfém lakótelep"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","A székesfehérvári 17-es jelzésű autóbusz a Csapó utca és a Köfém lakótelep között közlekedik. A viszonylatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17-es_busz_(Székesfehérvár)?oldid=23643408&ns=0"
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",5205
"http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17-es_busz_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/17-es_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17-es_busz_(Székesfehérvár)"
