"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/2000/01/rdf-schema#label","Colin Hanks"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://dbpedia.org/ontology/wikiPageID",1744081
"http://hu.dbpedia.org/resource/Colin_Hanks","http://dbpedia.org/ontology/wikiPageRevisionID",23417144
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_Hanks"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/kép","Colin_Hanks_in_2015.jpg"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/név","Colin Hanks"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://dbpedia.org/ontology/abstract","Colin Lewes Hanks (született Dillingham; Sacramento, 1977. november 24. –) amerikai színész, filmrendező és filmproducer, Tom Hanks legidősebb fia. Filmszerepei közé tartoznak olyan vígjátékok, mint a Narancsvidék (2002), A házinyuszi (2008), (2008), a Jumanji – Vár a dzsungel (2017) és a Jumanji – A következő szint (2019), de szerepelt a 2005-ben bemutatott King Kong című kalandfilmben is. Szerepelt a Roswell, Az elit alakulat, a Dexter, a Fargo (mellyel Golden Globe- és Primetime Emmy-jelöléseket szerzett), a Furcsa páros és a című televíziós sorozatok epizódjaiban."
"http://hu.dbpedia.org/resource/Colin_Hanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colin_Hanks?oldid=23417144&ns=0"
"http://hu.dbpedia.org/resource/Colin_Hanks","http://dbpedia.org/ontology/wikiPageLength",15894
"http://hu.dbpedia.org/resource/Colin_Hanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colin_Hanks"
"http://hu.dbpedia.org/resource/Fargo_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Furcsa_páros","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/King_Kong_(film,_2005)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Narancsvidék_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Roswell_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.wikipedia.org/wiki/Colin_Hanks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colin_Hanks"
