"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Hollandia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageID",1455031
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",21121274
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia női labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_női_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_női_labdarúgása?oldid=21121274&ns=14"
