"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://www.w3.org/2000/01/rdf-schema#label","Mobiltelefonok gyártó szerint"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://dbpedia.org/ontology/wikiPageID",1746264
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23407869
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Mobiltelefonok gyártó szerint"
"http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mobiltelefonok_gyártó_szerint?oldid=23407869&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sony_telefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Motorola_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok_gyártó_szerint"
