"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Fekete-hegy_(Zempléni-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kopasz-hegy_(Zempléni-hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Korom-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Mocsárka-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Milic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Nagy-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Szokolya_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Árpád-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Zempléni-hegység hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://dbpedia.org/ontology/wikiPageID",1048672
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",22602458
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Zempléni-hegység hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zempléni-hegység_hegyei?oldid=22602458&ns=14"
